AFZJ,00058324,"0001 - F-Zero (J)(Independent).gba"," "
ATLE,003B4F80,"0102 - Atlantis - The Lost Empire (U)(Trained)(Eurasia).gba"," "
AJ3P,0011DEDC,"0103 - Jurassic Park III - Park Builder (E)(Intro Hack)(Eurasia).gba"," "
ATWE,00340E5C,"0104 - Tetris Worlds (U)(Menace).gba"," "
AMKP,00102498,"0105 - Mario Kart - Super Circuit (E)(Cezar).gba"," "
ABZE,0003A758,"0108 - NFL Blitz 2002 (U)(Quartex).gba"," "
AGKJ,000CAAC8,"0109 - Gensou Suikoden Card Stories (J)(Eurasia).gba"," "
AKLE,00118AE4,"0113 - Klonoa - Empire of Dreams (U)(Dumper).gba"," "
AJ3E,000C8690,"0114 - Jurassic Park III - Park Builder (U)(-Q).gba"," "
AF9J,000632AC,"0117 - Field of Nine Digital Edition 2001 (J)(Eurasia).gba"," "
AMSJ,000E5DD8,"0119 - Morita Shogi Advance (J)(Cezar).gba"," "
AZEJ,004E6218,"0122 - Z.O.E. 2173 Testament (J)(Eurasia).gba"," "
AFFE,000A2CE0,"0128 - Final Fight One (U)(Mode7).gba"," "
ANBJ,00258534,"0129 - Nobunaga no Yabou (J)(Eurasia).gba"," "
ALBE,0075A6D4,"0130 - Lego Bionicle (U)(Mode7).gba"," "
AKIJ,002505E0,"0132 - Kiki Kaikai Advance (J)(Eurasia).gba"," "
AHSJ,0005CCAC,"0135 - Hatena Satena (J)(Eurasia).gba"," "
ABOE,00528DCC,"0139 - Boxing Fever (U)(Lightforce).gba"," "
ASBJ,0004132C,"0140 - Gyakuten Saiban (J)(Lightforce).gba"," "
APYJ,002C105C,"0143 - Minna de Puyo Puyo (J)(Eurasia).gba"," "
APHE,00044B54,"0146 - Prehistorik Man (E)(Venom).gba"," "
AKTJ,0045D6B4,"0147 - Hello Kitty Collection Miracle (J)(Lightforce).gba"," "
APXJ,002B6194,"0149 - Phalanx - The Enforce Fighter A-144 (J)(Eurasia).gba"," "
AKPJ,0024380C,"0150 - Nakayoshi Mahjan Kaburiichi (J)(Nil).gba"," "
AHBJ,000B2050,"0151 - Hamster Monogatari 2 (J)(Nil).gba"," "
ALBP,0075A77C,"0153 - Lego Bionicle (E)(High Society).gba"," "
AYAJ,00270B40,"0156 - Dokodemo Taikyoku Yakuman Advance (J)(Nil).gba"," "
ASYP,000DB230,"0159 - Spyro - Season of Ice (E)(Eurasia).gba"," "
ASYE,000DB16C,"0160 - Spyro - Season of Ice (U)(Lightforce).gba"," "
ABTE,0007F79C,"0161 - Batman Vengeance (U)(Venom).gba"," "
AXRP,0030177C,"0162 - Super Street Fighter II Turbo Revival (E)(High Society).gba"," "
AKKE,000245B0,"0163 - Kao the Kangaroo (U)(Paracox).gba"," "
AREE,000A111C,"0165 - Megaman Battle Network (U)(Venom).gba"," "
AQAE,0035EE54,"0166 - Gadget Racers (U)(Eurasia).gba"," "
AGAP,000A5E7C,"0167 - Gradius Advance (E)(Trained)(Eurasia).gba"," "
AWAE,00098028,"0169 - Wario Land 4 (E)(Intro Hack)(Mode7).gba"," "
AGSE,000FC684,"0171 - Golden Sun (U)(Mode7).gba"," "
ADKP,00046BF0,"0172 - Donald Duck Advance (E)(Paracox).gba"," "
ABTP,0007F710,"0174 - Batman Vengeance (E)(Rapid Fire).gba"," "
ASPE,0001FC88,"0177 - SpongeBob SquarePants - SuperSponge (U)(Eurasia).gba"," "
AJNE,00069470,"0178 - Jimmy Neutron - Boy Genius (U)(Eurasia).gba"," "
ATME,0032C8D0,"0180 - Tweety & The Magic Gems (U)(Independent).gba"," "
ARFE,0014BE08,"0184 - Razor Freestyle Scooter (U)(Lightforce).gba"," "
ABMP,003932F4,"0185 - Super Bust-A-Move (E)(Eurasia).gba"," "
ADQE,004B6A30,"0186 - Dokapon - Monster Hunter (U)(Menace).gba"," "
ATLX,003D0850,"0188 - Atlantis - The Lost Empire (E)(Lightforce).gba"," "
A4VJ,0040A9EC,"0189 - 4V4 Arashi Get The Goal (J)(Quartex).gba"," "
A2ME,0000B52C,"0192 - Madden NFL 2002 (U)(Lightforce).gba"," "
ADEJ,0002B044,"0195 - Adventure of Tokyo Disney Sea (J)(Eurasia).gba"," "
ATWX,0034F220,"0197 - Tetris Worlds (E)(Lightforce).gba"," "
AM3E,00210DB0,"0199 - Midway's Greatest Arcade Hits (U)(Mode7).gba"," "
AJQE,000A521C,"0200 - Jurassic Park III - Island Attack (U)(Intro Hack)(Mode7).gba"," "
ADFP,0005D1D0,"0201 - Super Dodge Ball Advance (E)(Cezar).gba"," "
AESE,00029C6C,"0204 - Ecks vs. Sever (U)(Intro Hack)(Mode7).gba"," "
AHWE,00030308,"0205 - Hot Wheels - Burnin' Rubber (U)(Venom).gba"," "
AKGP,000B0910,"0206 - Mech Platoon (E)(Eurasia).gba"," "
APXP,002B6494,"0207 - Phalanx - The Enforce Fighter A-144 (E)(Eurasia).gba"," "
ASCE,003A0F84,"0210 - Shaun Palmer's Pro Snowboarder (U)(Menace).gba"," "
ASXJ,00107D54,"0212 - San Goku Shi (J)(Cezar).gba"," "
ARWP,003792FC,"0214 - Robot Wars - Advanced Destruction (E)(Venom).gba"," "
AMFE,002E674C,"0217 - Monster Rancher Advance (U)(Dumper).gba"," "
ADSJ,004631EC,"0219 - Daisenryaku (J)(Cezar).gba"," "
AGAE,000A5E7C,"0220 - Gradius Galaxies (U)(Dumper).gba"," "
A22J,0006AFB4,"0221 - EZ-Talk 1 (J)(Cezar).gba"," "
A23J,0006B588,"0222 - EZ-Talk 2 (J)(Cezar).gba"," "
AMEE,001E07A4,"0223 - Army Men - Operation Green (U)(Menace).gba"," "
ADVE,00027F44,"0224 - Driven (U)(Intro Hack)(Mode7).gba"," "
ABME,00392FC4,"0226 - Super Bust-A-Move (U)(Independent).gba"," "
ACGP,005430F4,"0228 - Columns Crown (E)(Menace).gba"," "
AR7J,0009E558,"0231 - Advance Rally (J)(Eurasia).gba"," "
AYSJ,0011AA40,"0232 - Gakkou o Tsukurou!! Advance (J)(Cezar).gba"," "
AMFJ,002DAFBC,"0233 - Monster Farm Advance (J)(Cezar).gba"," "
ASCD,003A146C,"0238 - Shaun Palmer's Pro Snowboarder (G)(Lightforce).gba"," "
AASJ,0058DF24,"0239 - World Advance Soccer - Road to Win (J)(Eurasia).gba"," "
AE2J,000F36F4,"0243 - Battle Network Rockman EXE 2 (J)(Eurasia).gba"," "
ABFE,000BB858,"0245 - Breath of Fire (U)(Dumper).gba"," "
ACGJ,00541278,"0246 - Columns Crown (J)(Cezar).gba"," "
AREP,000A1268,"0249 - Megaman Battle Network (E)(Rocket).gba"," "
AABE,0022E888,"0250 - American Bass Challenge (U)(Dumper).gba"," "
ASOJ,006D76B4,"0252 - Sonic Advance (J)(Eurasia).gba"," "
AK5J,000559A0,"0253 - Kinniku Banduke - Muscle Ranking 2 (J)(Independent).gba"," "
AHEJ,00048030,"0254 - Bakuten Shoot Beyblade - Gekitou! Saikyou Blade (J)(Independent).gba"," "
ATKJ,000534D8,"0256 - Tekken Advance (J)(Intro Hack)(Eurasia).gba"," "
AB2J,000CE4E0,"0257 - Breath of Fire 2 - Shimei no Ko (J)(Intro Hack)(Eurasia).gba"," "
AT2J,00070504,"0258 - Dragon Quest - Torneko's Adventure 2 Advance (J)(Intro Hack)(Eurasia).gba"," "
ATZJ,005675C4,"0259 - Zoids Saga (J)(Independent).gba"," "
ARHJ,002DD144,"0260 - Flame of Recca (J)(Intro Hack)(Eurasia).gba"," "
AWXJ,0001473C,"0261 - ESPN Winter X-Games - Snowboarding 2002 (J)(Intro Hack)(Eurasia).gba"," "
AWRP,001BA35C,"0263 - Advance Wars (E)(Arrogance).gba"," "
AKKP,000245B0,"0264 - Kao the Kangaroo (E)(Rocket).gba"," "
AKOJ,00737F20,"0265 - The King of Fighters EX - Neo Blood (J)(MegaD).gba"," "
AALJ,0007EC68,"0266 - Angelic Layer (J)(Independant).gba"," "
ASNJ,00037324,"0267 - Sansara Saga 1x2 (J)(Lame).gba"," "
A24J,0006B564,"0268 - EZ-Talk 3 (J)(Cezar).gba"," "
A25J,0006B754,"0269 - EZ-Talk 4 (J)(Cezar).gba"," "
AKGE,00088174,"0272 - Mech Platoon (U)(Dumper).gba"," "
ACTX,000E91BC,"0274 - Creatures (E)(Paradox).gba"," "
AEAJ,00D428E0,"0277 - Snap Kids (J)(Cezar).gba"," "
AWXE,00014754,"0279 - ESPN Winter X-Games - Snowboarding 2002 (U)(Intro Hack)(Mode7).gba"," "
AGXJ,00741410,"0280 - Guilty Gear X (J)(Intro Hack)(Eurasia).gba"," "
AGAJ,000AA35C,"0281 - Gradius Generation (J)(Cezar).gba"," "
AGLJ,004B11A4,"0282 - Tomato Adventure (J)(Cezar).gba"," "
ATKE,0005337C,"0284 - Tekken Advance (U)(Venom).gba"," "
AWZJ,00075C4C,"0288 - Wizardry Summoner (J)(Lord Moyne).gba"," "
ASVJ,0000C548,"0289 - Shanghai Advance (J)(Independent).gba"," "
ASOE,006D76AC,"0290 - Sonic Advance (U)(Lord Moyne).gba"," "
AIBJ,000AEC20,"0291 - Granbo (J)(Lord Moyne).gba"," "
APYE,002C1104,"0293 - Puyo Pop (U)(Intro Hack)(Mode7).gba"," "
AOKJ,000731AC,"0294 - Okuman Chouja Game (J)(Independent).gba"," "
APNJ,001A984C,"0295 - Pinky Monkey Town (J)(Independent).gba"," "
AJQP,000A416C,"0298 - Jurassic Park III - Dino Attack (E)(Lightforce).gba"," "
ACGE,00543230,"0300 - Columns Crown (U)(Lord Moyne).gba"," "
ACIJ,00243C00,"0301 - WTA Tour Tennis Pocket (J)(Intro Hack)(Eurasia).gba"," "
APPE,005AF9F8,"0303 - Peter Pan - Return to Neverland (U)(Venom).gba"," "
AGSF,000FEE84,"0304 - Golden Sun (F)(Moleia).gba"," "
A26J,0006B768,"0306 - EZ-Talk 5 (J)(Cezar).gba"," "
A27J,0006B940,"0307 - EZ-Talk 6 (J)(Cezar).gba"," "
AVKP,00064258,"0311 - Virtual Kasparov (E)(Independent).gba"," "
AHWP,000317F8,"0312 - Hot Wheels - Burnin' Rubber (E)(Lightforce).gba"," "
AJNX,0006FD28,"0315 - Jimmy Neutron - Boy Genius (E)(Cezar).gba"," "
ACRP,000298AC,"0316 - Chu Chu Rocket (E)(Independent).gba"," "
AMHJ,00175228,"0318 - Bomberman Max 2 - Bomberman Version (J)(Hyperion).gba"," "
AGNJ,0004B100,"0320 - Goemon New Age Shutsudou! (J)(Intro Hack)(Eurasia).gba"," "
APXE,002B78F0,"0325 - Phalanx (U)(Nobody).gba"," "
AZEE,00555E94,"0326 - Zone of the Enders - The Fist of Mars (U)(Intro Hack)(Mode7).gba"," "
AWEJ,0005EA74,"0328 - Black Black (J)(Nobody).gba"," "
AXRE,003015DC,"0329 - Super Street Fighter II Turbo Revival (U)(Nobody).gba"," "
AUYJ,0034A054,"0330 - Yuure Yashiki no Nijuuyon Jikan (J)(Rapid Fire).gba"," "
ADOJ,000DB104,"0331 - Domo-Kun no Fushigi Terebi (J)(Rapid Fire).gba"," "
AMYJ,00175370,"0333 - Bomberman Max 2 - Max Version (J)(Hyperion).gba"," "
ANLE,00009D4C,"0337 - NHL 2002 (U)(Venom).gba"," "
ASOP,006DD790,"0339 - Sonic Advance (E)(Lightforce).gba"," "
ATCE,0036B148,"0342 - Top Gear GT Championship (U)(Independent).gba"," "
AADJ,00046C1C,"0343 - Donald Duck Advance (J)(Nobody).gba"," "
AGDJ,000D44F4,"0344 - Estopolis Densetsu (J)(Intro Hack)(Eurasia).gba"," "
ADVP,00027F44,"0351 - Driven (E)(Roms-World).gba"," "
AGCJ,000714E8,"0353 - Guru Logi Champ (J)(Nobody).gba"," "
ADKE,00046DFC,"0354 - Donald Duck Advance (U)(Independent).gba"," "
ABPE,000806F4,"0357 - Baseball Advance (U)(Intro Hack)(Mode7).gba"," "
ABJP,0001D70C,"0362 - Broken Sword - The Shadow of the Templars (E)(Venom).gba"," "
AGSD,000FD484,"0367 - Golden Sun (G)(Koma).gba"," "
AKVJ,00016E00,"0368 - K-1 Pocket Grand Prix (J)(Nobody).gba"," "
ABMJ,003890BC,"0369 - Super Puzzle Bobble Advance (J)(Nobody).gba"," "
ASFJ,0021D18C,"0370 - Slot-Pro Advance - Takarafune & Oedoshima Fubuki 2 (J)(Independent).gba"," "
ASMJ,00061554,"0371 - Nishihara Rieko no Tendou Maajan (J)(Independent).gba"," "
AKGJ,000885C0,"0372 - Kikaika Gunta - Mech Platoon (J)(Independent).gba"," "
ADDJ,0032B434,"0373 - Diadroids World (J)(Independent).gba"," "
AJUJ,00149FC0,"0374 - Jitsutou Pachislo Hisshouhou - Juuoh Advance (J)(Independent).gba"," "
AHMJ,0002D350,"0375 - Daimaajan (J)(Independent).gba"," "
ABJE,0001D70C,"0376 - Broken Sword - The Shadow of the Templars (U)(Nobody).gba"," "
AFEJ,003994D8,"0378 - Fire Emblem - Sealed Sword (J)(Eurasia).gba"," "
AHUJ,00053E8C,"0379 - Shining Soul (J)(Eurasia).gba"," "
ABYE,002512A0,"0381 - Britney's Dance Beat (U)(Mode7).gba"," "
AGSS,000FEE84,"0383 - Golden Sun (S)(Independent).gba"," "
AIEJ,0017A05C,"0389 - Ikkoku Hattori - Kore 1 Hon de 8 Shurui! (J)(Rapid Fire).gba"," "
APPP,005CD2C0,"0390 - Peter Pan - Return to Neverland (E)(Lightforce).gba"," "
AABP,0022E418,"0391 - Super Black Bass Advance (E)(Lightforce).gba"," "
ABFX,00142BC8,"0392 - Breath of Fire (E)(Rocket).gba"," "
AKLP,00118AF8,"0394 - Klonoa - Empire of Dreams (E)(Rocket).gba"," "
A3TE,0027BC24,"0395 - Three Stooges (U)(Mode7).gba"," "
AVKE,00064258,"0397 - Virtual Kasparov (U)(Nobody).gba"," "
A54J,0001D7BC,"0398 - Eigo Kubunhen (J)(Independent).gba"," "
AWOE,003DDA08,"0399 - Wolfenstein 3D (U)(Intro Hack)(Mode7).gba"," "
PEAJ,00047AF4,"0400 - Card e-Reader (J)(Independent).gba"," "
ALNJ,006B0E80,"0401 - Lunar Legend (J)(Intro Hack)(Eurasia).gba"," "
AB2E,000CE890,"0403 - Breath of Fire 2 (U)(Intro Hack)(Mode7).gba"," "
ATWJ,003A7974,"0407 - Tetris Worlds (J)(Cezar).gba"," "
ARZJ,000D2D10,"0410 - Rockman Zero (J)(Intro Hack)(Eurasia).gba"," "
A2GJ,00061F04,"0411 - Advance GT2 (J)(Intro Hack)(Eurasia).gba"," "
AEWJ,001D8114,"0412 - Winning Eleven World Soccer (J)(Eurasia).gba"," "
AINJ,00648B38,"0414 - Kashiramoji D - Another Story (J)(Cezar).gba"," "
AQAP,0035EA9C,"0415 - Penny Racers (E)(Evasion).gba"," "
ABGJ,00066D88,"0416 - Sweet Cookie Pie (J)(Independent).gba"," "
KHPJ,000C4B10,"0418 - Koro Koro Puzzle Happy Panechu! (J)(Nobody).gba"," "
AGOJ,000CACEC,"0419 - Kurohige no Golf Shiyouyo (J)(ZBB).gba"," "
AKDJ,0003018C,"0422 - Kaeru B Back (J)(Rapid Fire).gba"," "
ADIE,00009834,"0423 - Desert Strike Advance (U)(Venom).gba"," "
ANHE,0001DACC,"0425 - NASCAR Heat 2002 (U)(Venom).gba"," "
AFMJ,0004D998,"0426 - Formation Soccer 2002 (J)(Rapid Fire).gba"," "
ADPJ,00054554,"0427 - Doraemon Board Game (J)(Rapid Fire).gba"," "
AANJ,00189B80,"0428 - Animal Mania (J)(Rapid Fire).gba"," "
AN5J,0004C930,"0430 - Kawa no Nushi Tsuri 5 (J)(Independent).gba"," "
ACBJ,00061908,"0431 - Gekitou! Car Battler Go! (J)(Rapid Fire).gba"," "
ATOE,00167BB8,"0432 - Tactics Ogre - The Knight of Lodis (U)(Intro Hack)(Mode7).gba"," "
AHIJ,00201590,"0435 - Hitsuji no Kimochi (J)(Independent).gba"," "
AZGJ,0023AEBC,"0436 - Jinsei Game Advance (J)(Independent).gba"," "
AHNE,006388F4,"0437 - Spy Hunter (U)(Venom).gba"," "
AFUJ,0008B6BC,"0441 - Youkaidou (J)(Independent).gba"," "
ACKE,000CC240,"0442 - Backyard Baseball (U)(Venom).gba"," "
AGSI,000FC684,"0443 - Golden Sun (I)(Independent).gba"," "
ATCX,0036BC48,"0444 - GT Championship (E)(Independent).gba"," "
AEPP,002083EC,"0445 - Sheep (E)(Intro Hack)(Mode7).gba"," "
AH3J,004A1318,"0448 - Tottoko Hamutarou 3 - Love Love Daibouken Dechu (J)(Independent).gba"," "
AMHE,0017681C,"0452 - Bomberman Max 2 Blue (U)(Intro Hack)(Mode7).gba"," "
AMYE,00176974,"0453 - Bomberman Max 2 Red (U)(Intro Hack)(Mode7).gba"," "
AAEE,0024F348,"0456 - Hey Arnold! The Movie (U)(Venom).gba"," "
ACHJ,0019E1DC,"0460 - Castlevania - Byakuya no Concerto (J)(Intro Hack)(Eurasia).gba"," "
ALTE,006530F0,"0462 - Disney's Lilo & Stitch (U)(Intro Hack)(Mode7).gba"," "
AZEP,005532D8,"0464 - Zone of the Enders - The Fist of Mars (E)(Cezar).gba"," "
AE2E,000F3898,"0468 - Megaman Battle Network 2 (U)(Intro Hack)(Mode7).gba"," "
ANQE,0036F3F8,"0472 - Nicktoons Racing (U)(Venom).gba"," "
ABYX,0025B338,"0474 - Britney's Dance Beat (E)(Patience).gba"," "
AD7P,0002D6B0,"0478 - Droopys Tennis Open (E)(Intro Hack)(Eurasia).gba"," "
APDE,0002596C,"0480 - Pinball of the Dead (U)(Venom).gba"," "
AGWE,0009ED00,"0481 - GT Advance 2 - Rally Racing (U)(Intro Hack)(Mode7).gba"," "
ADQP,0056B9A0,"0486 - Dokapon Monster Hunter (E)(Patience).gba"," "
ATEP,00242D20,"0487 - Pro Tennis WTA Tour (E)(Patience).gba"," "
ALTP,0065588C,"0488 - Disney's Lilo & Stitch (E)(Patience).gba"," "
AGFJ,001C4530,"0489 - Ougon no Taiyou - Shitsu Warate Jidai (J)(Intro Hack)(Eurasia).gba"," "
AY7J,009E19A8,"0493 - Yu-Gi-Oh! - Duel Monsters 7 - Kettou Toshi Densetsu (J)(Cream).gba"," "
AZOJ,00025A20,"0494 - Pinball of the Dead (J)(Cezar).gba"," "
AB8J,000582F4,"0495 - Beyblade - Ikuze! Gekitou! Chou Jiryoku Battle! (J)(Independent).gba"," "
ANFJ,00126CEC,"0499 - Monster Gate (J)(Independent).gba"," "
ACJJ,000A26AC,"0503 - Choh Makai-Mura R (J)(Eurasia).gba"," "
AFWJ,000E59D4,"0504 - Final Fire Pro Wrestling (J)(Venom).gba"," "
A2BJ,002926E0,"0505 - Bubble Bobble - Old & New (J)(Eurasia).gba"," "
ATTP,00281154,"0507 - Tiny Toon Adventures - Busters Bad Dream (E)(Venom).gba"," "
ARJJ,000451B8,"0509 - Custom Robo GX (J)(Intro Hack)(Eurasia).gba"," "
AB2P,000CE9CC,"0510 - Breath of Fire 2 (E)(Patience).gba"," "
AKAJ,00050710,"0511 - Shaman King 2 (J)(Cezar).gba"," "
AGVJ,00042F90,"0512 - Ghost Trap (J)(Cezar).gba"," "
AP6J,0006419C,"0521 - Pinobee & Phoebee (J)(Independent).gba"," "
AFAJ,001AA530,"0522 - Fushigi no Kuni no Angelique (J)(Independent).gba"," "
AHWJ,000307C0,"0523 - Hot Wheels Advance (J)(Independent).gba"," "
AKUJ,00053EB4,"0524 - Kurohige no Kurutto Jintori (J)(Independent).gba"," "
AN6J,00155AC8,"0525 - Kaze no Klonoa 2 G2 - Dream Champ Tournament (J)(Intro Hack)(Eurasia).gba"," "
AKZJ,00081684,"0529 - Kamaitachi no Yoru Advance (J)(Independent).gba"," "
AG9J,000806E0,"0531 - Greatest Nine (J)(Eurasia).gba"," "
AVMJ,001A99D8,"0532 - V-Master Cross (J)(OldSkool).gba"," "
AKOE,0073EC98,"0533 - The King of Fighters EX - Neo Blood (U)(Eurasia).gba"," "
ACXE,0007C86C,"0534 - Cubix - Robots for Everyone - Clash 'n Bash (U)(Venom).gba"," "
A3MJ,00167F64,"0535 - Disney's Magical Quest - Starring Mickey & Minnie (J)(Intro Hack)(Eurasia).gba"," "
AFCJ,00067600,"0536 - Rockman & Forte (J)(Intro Hack)(Eurasia).gba"," "
ANJE,0000AC28,"0540 - Madden NFL 2003 (U)(Venom).gba"," "
A3ME,00167178,"0541 - Disney's Magical Quest - Starring Mickey & Minnie (U)(Intro Hack)(Eurasia).gba"," "
A2KE,003903D0,"0542 - Spy Kids Challenger (U)(Venom).gba"," "
ANKE,000EAFBC,"0543 - NFL Blitz 20-03 (U)(Venom).gba"," "
AQCJ,0009F3C4,"0544 - Combat Choro Q - Advance Battle (J)(Independent).gba"," "
AN7J,0012D770,"0546 - Famista Advance (J)(Independent).gba"," "
AM8E,006BED40,"0550 - Monster Force (U)(Intro Hack)(Eurasia).gba"," "
AHCJ,000FEFC0,"0551 - Minimoni - Mika no Happy Morning Chatty (J)(Independent).gba"," "
ATYJ,0021C97C,"0553 - Tetsuya Yomigaeru Densetsu (J)(Independent).gba"," "
AQRE,001D32B8,"0554 - ATV - Quad Power Racing (U)(Eurasia).gba"," "
AD5J,002116A4,"0555 - Mr. Driller Ace - Strange Bacteria (J)(Intro Hack)(Eurasia).gba"," "
ALMJ,002F60E4,"0556 - Yakyutsuku Advance (J)(Stone Arts).gba"," "
AMUJ,0002B43C,"0559 - Mutsu Water Looper (J)(Independent).gba"," "
AXBJ,00417CA8,"0564 - Black Matrix Zero (J)(Cezar).gba"," "
A3BE,00060F08,"0565 - Sabrina The Teenage Witch - Potion Commotion (U)(Intro Hack)(Eurasia).gba"," "
AM7J,001DC3DC,"0567 - Hamepane Tokyo Myumyu (J)(Independent).gba"," "
ANOJ,00348D6C,"0572 - Nobunaga Ibun (J)(Independent).gba"," "
ACHP,001A6B5C,"0576 - Castlevania - Harmony of Dissonance (E)(Intro Hack)(Eurasia).gba"," "
AC2J,00103368,"0577 - J League Pro Soccer Club o Tsukurou Advance (J)(Cezar).gba"," "
ANQP,00370224,"0578 - Nicktoons Racing (E)(Patience).gba"," "
ASTJ,0007704C,"0579 - Densetsu no Stafy (J)(Intro Hack)(Eurasia).gba"," "
